date,state,positive,probableCases,negative,pending,totalTestResultsSource,totalTestResults,hospitalizedCurrently,hospitalizedCumulative,inIcuCurrently,inIcuCumulative,onVentilatorCurrently,onVentilatorCumulative,recovered,lastUpdateEt,dateModified,checkTimeEt,death,hospitalized,hospitalizedDischarged,dateChecked,totalTestsViral,positiveTestsViral,negativeTestsViral,positiveCasesViral,deathConfirmed,deathProbable,totalTestEncountersViral,totalTestsPeopleViral,totalTestsAntibody,positiveTestsAntibody,negativeTestsAntibody,totalTestsPeopleAntibody,positiveTestsPeopleAntibody,negativeTestsPeopleAntibody,totalTestsPeopleAntigen,positiveTestsPeopleAntigen,totalTestsAntigen,positiveTestsAntigen,fips,positiveIncrease,negativeIncrease,total,totalTestResultsIncrease,posNeg,dataQualityGrade,deathIncrease,hospitalizedIncrease,hash,commercialScore,negativeRegularScore,negativeScore,positiveScore,score,grade
20201230,OH,690748,70567,,,totalTestsViral,7625641,4409,38002,1087,5837,693,,546305,12/30/2020 14:00,2020-12-30T14:00:00Z,12/30 09:00,8855,38002,,2020-12-30T14:00:00Z,7625641,645879,,620181,8009,846,,,,,,,,,,,828903,43499,39,8178,0,690748,24563,690748,,133,366,00ab9b655c1059f9da291b5a5640406637bb3820,0,0,0,0,0,
20201229,OH,682570,68539,,,totalTestsViral,7601078,4516,37636,1110,5801,706,,535487,12/29/2020 14:00,2020-12-29T14:00:00Z,12/29 09:00,8722,37636,,2020-12-29T14:00:00Z,7601078,641245,,614031,7903,819,,,,,,,,,,,800455,41995,39,7526,0,682570,20329,682570,,151,560,266ecad29d9bc164a1130acf40b0db566a790665,0,0,0,0,0,
20201228,OH,675044,66615,,,totalTestsViral,7580749,4511,37076,1108,5749,729,,523494,12/28/2020 14:00,2020-12-28T14:00:00Z,12/28 09:00,8571,37076,,2020-12-28T14:00:00Z,7580749,638135,,608429,7791,780,,,,,,,,,,,796441,41388,39,4519,0,675044,28792,675044,,62,290,48057e904df6b9ef846f2031a80a551b1fe81363,0,0,0,0,0,
20201227,OH,670525,65311,,,totalTestsViral,7551957,4371,36786,1083,5719,731,,517057,12/27/2020 14:00,2020-12-27T14:00:00Z,12/27 09:00,8509,36786,,2020-12-27T14:00:00Z,7551957,634574,,605214,7732,777,,,,,,,,,,,792278,40678,39,5857,0,670525,30143,670525,,33,273,c575755275b4cc6f930a82d22fdfdb9564642d5f,0,0,0,0,0,
20201226,OH,664668,64338,,,totalTestsViral,7521814,4298,36513,1082,5689,694,,510332,12/26/2020 14:00,2020-12-26T14:00:00Z,12/26 09:00,8476,36513,,2020-12-26T14:00:00Z,7521814,630989,,600330,7704,772,,,,,,,,,,,790383,40567,39,11018,0,664668,49574,664668,,20,168,67e48aa0b21e6d477a93673e1dfa95f5cb816670,0,0,0,0,0,
20201225,OH,653650,63020,,,totalTestsViral,7472240,4494,36345,1124,5675,683,,489808,12/24/2020 14:00,2020-12-24T14:00:00Z,12/24 09:00,8456,36345,,2020-12-24T14:00:00Z,7472240,624935,,590630,7687,769,,,,,,,,,,,776605,39910,39,0,0,653650,62370,653650,,0,0,0e99916f5927905271719bb70a9aa4d112c6dd93,0,0,0,0,0,
20201224,OH,653650,63020,,,totalTestsViral,7409870,4494,36345,1124,5675,683,,489808,12/24/2020 14:00,2020-12-24T14:00:00Z,12/24 09:00,8456,36345,,2020-12-24T14:00:00Z,7409870,617567,,590630,7687,769,,,,,,,,,,,753351,38880,39,8828,0,653650,57406,653650,,95,320,6dfe8157291f5d3e844bcecc2b0b8728e3d3f77e,0,0,0,0,0,
20201223,OH,644822,61704,,,totalTestsViral,7352464,4694,36025,1131,5640,708,,479387,12/23/2020 14:00,2020-12-23T14:00:00Z,12/23 09:00,8361,36025,,2020-12-23T14:00:00Z,7352464,610369,,583118,7613,748,,,,,,,,,,,740164,37885,39,7790,0,644822,31337,644822,,109,431,4082b22f0f4e682aac303273359893e5974b1249,0,0,0,0,0,
20201222,OH,637032,60230,,,totalTestsViral,7321127,4829,35594,1160,5588,742,,467570,12/22/2020 14:00,2020-12-22T14:00:00Z,12/22 09:00,8252,35594,,2020-12-22T14:00:00Z,7321127,605623,,576802,7530,722,,,,,,,,,,,710878,36479,39,7678,0,637032,30254,637032,,130,546,ff0f04df808abde32265e096cbd7ab818d951de5,0,0,0,0,0,
20201221,OH,629354,58580,,,totalTestsViral,7290873,4758,35048,1126,5537,792,,454354,12/21/2020 14:00,2020-12-21T14:00:00Z,12/21 09:00,8122,35048,,2020-12-21T14:00:00Z,7290873,601414,,570774,7423,699,,,,,,,,,,,706741,35940,39,6548,0,629354,46455,629354,,75,301,4e124da3a340e1cc63ed15ecb4d7dc7c74fda726,0,0,0,0,0,
20201220,OH,622806,57477,,,totalTestsViral,7244418,4758,34747,1126,5500,792,,447442,12/20/2020 14:00,2020-12-20T14:00:00Z,12/20 09:00,8047,34747,,2020-12-20T14:00:00Z,7244418,594985,,565329,7364,683,,,,,,,,,,,702618,35523,39,8377,0,622806,58259,622806,,16,194,f867933ac90e8147efdc9331640b065e7d0e69c2,0,0,0,0,0,
20201219,OH,614429,56813,,,totalTestsViral,7186159,4797,34553,1124,5483,797,,440235,12/19/2020 14:00,2020-12-19T14:00:00Z,12/19 09:00,8031,34553,,2020-12-19T14:00:00Z,7186159,587559,,557616,7352,679,,,,,,,,,,,684527,34638,39,8567,0,614429,62057,614429,,64,410,55a03344b624b441bb6da31209765044d47dc9d3,0,0,0,0,0,
20201218,OH,605862,55394,,,totalTestsViral,7124102,4940,34143,1172,5429,817,,430621,12/18/2020 14:00,2020-12-18T14:00:00Z,12/18 09:00,7967,34143,,2020-12-18T14:00:00Z,7124102,579163,,550468,7298,669,,,,,,,,,,,666417,33760,39,9684,0,605862,67398,605862,,73,398,582945ad958a4674f8a2600bd8cb81f6ba5a709b,0,0,0,0,0,
20201217,OH,596178,53492,,,totalTestsViral,7056704,5018,33745,1211,5382,838,,426525,12/17/2020 14:00,2020-12-17T14:00:00Z,12/17 09:00,7894,33745,,2020-12-17T14:00:00Z,7056704,570203,,542686,7241,653,,,,,,,,,,,655811,32980,39,11412,0,596178,57611,596178,,117,370,c5ac8f78b9420cc51ac1204665695914a939a028,0,0,0,0,0,
20201216,OH,584766,51467,,,totalTestsViral,6999093,5143,33375,1254,5344,845,,416028,12/16/2020 14:00,2020-12-16T14:00:00Z,12/16 09:00,7777,33375,,2020-12-16T14:00:00Z,6999093,562324,,533299,7141,636,,,,,,,,,,,636529,31951,39,5409,0,584766,33346,584766,,123,497,9e01fd83075067c26bb9f82a23434a0be21e54df,0,0,0,0,0,
20201215,OH,579357,49849,,,totalTestsViral,6965747,5296,32878,1311,5283,863,,404810,12/15/2020 14:00,2020-12-15T14:00:00Z,12/15 09:00,7654,32878,,2020-12-15T14:00:00Z,6965747,556646,,529508,7054,600,,,,,,,,,,,611609,30503,39,8755,0,579357,38661,579357,,103,614,19bf0d42b6be439c8bc5e9ef8dcca31d43782f2e,0,0,0,0,0,
20201214,OH,570602,48135,,,totalTestsViral,6927086,5157,32264,1225,5209,827,,392565,12/14/2020 14:00,2020-12-14T14:00:00Z,12/14 09:00,7551,32264,,2020-12-14T14:00:00Z,6927086,551489,,522467,6972,579,,,,,,,,,,,608401,30029,39,7875,0,570602,57448,570602,,59,291,efb3536eb81544093fdd08ff94710de9aba3d28d,0,0,0,0,0,
20201213,OH,562727,46736,,,totalTestsViral,6869638,5152,31973,1186,5171,807,,386749,12/13/2020 14:00,2020-12-13T14:00:00Z,12/13 09:00,7492,31973,,2020-12-13T14:00:00Z,6869638,543335,,515991,6923,569,,,,,,,,,,,604242,29559,39,9266,0,562727,62739,562727,,15,170,c105bb97d7dcae484020b0e7d27b9db341d6e48a,0,0,0,0,0,
20201212,OH,553461,46136,,,totalTestsViral,6806899,5076,31803,1167,5151,760,,380578,12/12/2020 14:00,2020-12-12T14:00:00Z,12/12 09:00,7477,31803,,2020-12-12T14:00:00Z,6806899,534553,,507325,6911,566,,,,,,,,,,,584842,28564,39,11252,0,553461,64929,553461,,51,267,6bd7597b90fa660bab759c58342e17b34063eb2a,0,0,0,0,0,
20201211,OH,542209,44644,,,totalTestsViral,6741970,5091,31536,1207,5134,767,,370932,12/11/2020 14:00,2020-12-11T14:00:00Z,12/11 09:00,7426,31536,,2020-12-11T14:00:00Z,6741970,525237,,497565,6864,562,,,,,,,,,,,568597,27645,39,10359,0,542209,65391,542209,,128,394,fc36d7d48065b15ce137a0041be0d9c9d1240b93,0,0,0,0,0,
20201210,OH,531850,42772,,,totalTestsViral,6676579,5110,31142,1193,5090,760,,361308,12/10/2020 14:00,2020-12-10T14:00:00Z,12/10 09:00,7298,31142,,2020-12-10T14:00:00Z,6676579,515452,,489078,6772,526,,,,,,,,,,,557180,26783,39,11738,0,531850,63492,531850,,111,452,5fb82120c82c0cb608f575cb51358c0812bd93cb,0,0,0,0,0,
20201209,OH,520112,41233,,,totalTestsViral,6613087,5198,30690,1229,5059,747,,351268,12/9/2020 14:00,2020-12-09T14:00:00Z,12/09 09:00,7187,30690,,2020-12-09T14:00:00Z,6613087,506227,,478879,6675,512,,,,,,,,,,,536373,25598,39,10094,0,520112,39706,520112,,84,464,e5ca8c542333dea570e33d6e149a85f4df8bcdea,0,0,0,0,0,
20201208,OH,510018,39297,,,totalTestsViral,6573381,5181,30226,1210,5010,744,,341008,12/8/2020 14:00,2020-12-08T14:00:00Z,12/08 09:00,7103,30226,,2020-12-08T14:00:00Z,6573381,498879,,470721,6601,502,,,,,,,,,,,511288,24256,39,25721,0,510018,51114,510018,,81,657,8cc143fdba05f98dad0d2ca1f80751cc0311839f,0,0,0,0,0,
20201207,OH,484297,25304,,,totalTestsViral,6522267,5121,29569,1163,4943,711,,327078,12/7/2020 14:00,2020-12-07T14:00:00Z,12/07 09:00,7022,29569,,2020-12-07T14:00:00Z,6522267,490542,,458993,6544,478,,,,,,,,,,,508423,23904,39,9273,0,484297,54838,484297,,63,336,c2f125c7d1b242fb25903cdc59fe133268e4a672,0,0,0,0,0,
20201206,OH,475024,25057,,,totalTestsViral,6467429,5072,29233,1215,4903,725,,321505,12/6/2020 14:00,2020-12-06T14:00:00Z,12/06 09:00,6959,29233,,2020-12-06T14:00:00Z,6467429,482767,,449967,6488,471,,,,,,,,,,,504459,23514,39,7592,0,475024,64743,475024,,13,274,39a7d015d85894bb39718fbcf20e8bef43471cd3,0,0,0,0,0,
20201205,OH,467432,24973,,,totalTestsViral,6402686,4978,28959,1163,4870,702,,315453,12/5/2020 14:00,2020-12-05T14:00:00Z,12/05 09:00,6946,28959,,2020-12-05T14:00:00Z,6402686,472843,,442459,6475,471,,,,,,,,,,,485926,22371,39,10469,0,467432,67376,467432,,64,286,a1f4eb111cd08c12a721cd3bbffef3b78b3bf690,0,0,0,0,0,
20201204,OH,456963,24639,,,totalTestsViral,6335310,5092,28673,1208,4847,714,,306950,12/4/2020 14:00,2020-12-04T14:00:00Z,12/04 09:00,6882,28673,,2020-12-04T14:00:00Z,6335310,461409,,432324,6431,451,,,,,,,,,,,468973,21382,39,10114,0,456963,61600,456963,,129,392,dd9c807b05dca89c33a604ac8722551d85ce2fa9,0,0,0,0,0,
20201203,OH,446849,24001,,,totalTestsViral,6273710,5142,28281,1204,4814,708,,298332,12/3/2020 14:00,2020-12-03T14:00:00Z,12/03 09:00,6753,28281,,2020-12-03T14:00:00Z,6273710,451709,,422848,6304,449,,,,,,,,,,,458724,20658,39,8921,0,446849,53701,446849,,82,396,16e3c709f04df6c3144d24f7c9c190bf6ef5ec75,0,0,0,0,0,
20201202,OH,437928,23713,,,totalTestsViral,6220009,5208,27885,1222,4781,714,,289768,12/2/2020 14:00,2020-12-02T14:00:00Z,12/02 09:00,6671,27885,,2020-12-02T14:00:00Z,6220009,443022,,414215,6224,447,,,,,,,,,,,439166,19691,39,7835,0,437928,34473,437928,,123,436,7656e4f34d3264e2a8d12a4878ddb886b6ab65cc,0,0,0,0,0,
20201201,OH,430093,23313,,,totalTestsViral,6185536,5226,27449,1233,4729,693,,280716,12/1/2020 14:00,2020-12-01T14:00:00Z,12/01 09:00,6548,27449,,2020-12-01T14:00:00Z,6185536,436434,,406780,6111,437,,,,,,,,,,,414433,18371,39,9030,0,430093,48466,430093,,119,585,d7e5cbd856d6b0b0c99eab0fbba16c23ff4bf500,0,0,0,0,0,
20201130,OH,421063,22692,,,totalTestsViral,6137070,5060,26864,1180,4682,682,,271326,11/30/2020 14:00,2020-11-30T14:00:00Z,11/30 09:00,6429,26864,,2020-11-30T14:00:00Z,6137070,429541,,398371,6009,420,,,,,,,,,,,410297,17970,39,6631,0,421063,50250,421063,,30,357,3214c96bbbfe3ce5e9936c05abd53918a0492a4b,0,0,0,0,0,
20201129,OH,414432,22303,,,totalTestsViral,6086820,4908,26507,1142,4644,643,,266341,11/29/2020 14:00,2020-11-29T14:00:00Z,11/29 09:00,6399,26507,,2020-11-29T14:00:00Z,6086820,422311,,392129,5979,420,,,,,,,,,,,405672,17569,39,7729,0,414432,50683,414432,,21,245,3cf2cafc5546d32215640d3e665d7fa025bd0151,0,0,0,0,0,
20201128,OH,406703,22159,,,totalTestsViral,6036137,4740,26262,1120,4608,638,,261353,11/28/2020 14:00,2020-11-28T14:00:00Z,11/28 09:00,6378,26262,,2020-11-28T14:00:00Z,6036137,414639,,384544,5963,415,,,,,,,,,,,387007,16731,39,6895,0,406703,49840,406703,,32,302,17fc517fdb7cb0f69a7757ba63fa7d368927a08c,0,0,0,0,0,
20201127,OH,399808,21726,,,totalTestsViral,5986297,4535,25960,1113,4571,635,,254775,11/27/2020 14:00,2020-11-27T14:00:00Z,11/27 09:00,6346,25960,,2020-11-27T14:00:00Z,5986297,407198,,378082,5932,414,,,,,,,,,,,383118,16513,39,17065,0,399808,71047,399808,,72,474,d6c1d534e4094fcf9a8ba26049916242d8d7685b,0,0,0,0,0,
20201126,OH,382743,21120,,,totalTestsViral,5915250,4541,25486,1077,4527,615,,242146,11/25/2020 14:00,2020-11-25T14:00:00Z,11/25 09:00,6274,25486,,2020-11-25T14:00:00Z,5915250,397819,,361623,5869,405,,,,,,,,,,,362720,15723,39,0,0,382743,64822,382743,,0,0,0bbb0de180362871cab55838c15cab4d0cf1b81a,0,0,0,0,0,
20201125,OH,382743,21120,,,totalTestsViral,5850428,4541,25486,1077,4527,615,,242146,11/25/2020 14:00,2020-11-25T14:00:00Z,11/25 09:00,6274,25486,,2020-11-25T14:00:00Z,5850428,388334,,361623,5869,405,,,,,,,,,,,343757,14624,39,10835,0,382743,52098,382743,,156,417,46ed32832f87bde59894f740f6f8b4751098c0bc,0,0,0,0,0,
20201124,OH,371908,20604,,,totalTestsViral,5798330,4449,25069,1046,4483,598,,236618,11/24/2020 14:00,2020-11-24T14:00:00Z,11/24 09:00,6118,25069,,2020-11-24T14:00:00Z,5798330,380911,,351304,5728,390,,,,,,,,,,,321135,13558,39,8604,0,371908,53996,371908,,98,364,d98be2e9c54e3faf7f3fa7bb5ba9903d4e7d15bf,0,0,0,0,0,
20201123,OH,363304,19250,,,totalTestsViral,5744334,4358,24705,1079,4454,573,,230678,11/23/2020 14:00,2020-11-23T14:00:00Z,11/23 09:00,6020,24705,,2020-11-23T14:00:00Z,5744334,373621,,344054,5635,385,,,,,,,,,,,317578,13265,39,11885,0,363304,69582,363304,,24,282,308ca099995772be194b46d540d9a03e3ea7a684,0,0,0,0,0,
20201122,OH,351419,18399,,,totalTestsViral,5674752,4181,24423,1013,4418,538,,227276,11/22/2020 14:00,2020-11-22T14:00:00Z,11/22 09:00,5996,24423,,2020-11-22T14:00:00Z,5674752,364988,,333020,5612,384,,,,,,,,,,,313792,12910,39,8133,0,351419,70382,351419,,12,205,eca96df36eade6441919212722ac75d17c3caa2d,0,0,0,0,0,
20201121,OH,343286,17675,,,totalTestsViral,5604370,3987,24218,966,4394,482,,224068,11/21/2020 14:00,2020-11-21T14:00:00Z,11/21 09:00,5984,24218,,2020-11-21T14:00:00Z,5604370,355805,,325611,5602,382,,,,,,,,,,,295109,12161,39,7863,0,343286,69130,343286,,29,260,2223785033ccac40c0f09af7b327ec2969e469b4,0,0,0,0,0,
20201120,OH,335423,17272,,,totalTestsViral,5535240,3936,23958,966,4360,488,,220281,11/20/2020 14:00,2020-11-20T14:00:00Z,11/20 09:00,5955,23958,,2020-11-20T14:00:00Z,5535240,346586,,318151,5578,377,,,,,,,,,,,280852,11493,39,8808,0,335423,65066,335423,,65,398,8eec570b487fa4170cbf84bd44d69cefc03287c8,0,0,0,0,0,
20201119,OH,326615,16512,,,totalTestsViral,5470174,3829,23560,943,4318,479,,216619,11/19/2020 14:00,2020-11-19T14:00:00Z,11/19 09:00,5890,23560,,2020-11-19T14:00:00Z,5470174,338152,,310103,5522,368,,,,,,,,,,,271517,10906,39,7787,0,326615,64482,326615,,63,343,ceb9a5f14e337c6dc6fc964651234849628ba7ea,0,0,0,0,0,
20201118,OH,318828,16312,,,totalTestsViral,5405692,3716,23217,923,4280,472,,212713,11/18/2020 14:00,2020-11-18T14:00:00Z,11/18 09:00,5827,23217,,2020-11-18T14:00:00Z,5405692,328930,,302516,5462,365,,,,,,,,,,,256951,10339,39,6385,0,318828,44226,318828,,55,371,caef245c0f012bc4d9793f203c8df040941a1117,0,0,0,0,0,
20201117,OH,312443,16056,,,totalTestsViral,5361466,3648,22846,897,4250,441,,208945,11/17/2020 14:00,2020-11-17T14:00:00Z,11/17 09:00,5772,22846,,2020-11-17T14:00:00Z,5361466,322673,,296387,5412,360,,,,,,,,,,,240665,9615,39,7079,0,312443,42465,312443,,30,368,7a28c0e6c32590b0468d62b94d5a2b2cec4991fc,0,0,0,0,0,
20201116,OH,305364,15771,,,totalTestsViral,5319001,3387,22478,850,4223,407,,205198,11/16/2020 14:00,2020-11-16T14:00:00Z,11/16 09:00,5742,22478,,2020-11-16T14:00:00Z,5319001,317057,,289593,5387,355,,,,,,,,,,,238655,9443,39,7268,0,305364,60160,305364,,20,213,26dfbb5122561029633345c73da6da8b6d9a9114,0,0,0,0,0,
20201115,OH,298096,15546,,,totalTestsViral,5258841,3175,22265,755,4204,368,,202937,11/15/2020 14:00,2020-11-15T14:00:00Z,11/15 09:00,5722,22265,,2020-11-15T14:00:00Z,5258841,309598,,282550,5373,349,,,,,,,,,,,235508,9213,39,7853,0,298096,70955,298096,,8,189,655aea222e9db2d6c30ce8fec422c3f785d9cead,0,0,0,0,0,
20201114,OH,290243,15353,,,totalTestsViral,5187886,3104,22076,767,4187,356,,200715,11/14/2020 14:00,2020-11-14T14:00:00Z,11/14 09:00,5714,22076,,2020-11-14T14:00:00Z,5187886,301053,,274890,5367,347,,,,,,,,,,,220681,8693,39,7715,0,290243,61139,290243,,14,220,1b05cb2b70eb1115b052f554afcbb1175e7c3994,0,0,0,0,0,
20201113,OH,282528,15190,,,totalTestsViral,5126747,2981,21856,735,4164,347,,197674,11/13/2020 14:00,2020-11-13T14:00:00Z,11/13 09:00,5700,21856,,2020-11-13T14:00:00Z,5126747,292956,,267338,5354,346,,,,,,,,,,,207345,8185,39,8071,0,282528,64973,282528,,42,298,bc4e456a815b8daeb330862b719becdc5bfdd3e5,0,0,0,0,0,
20201112,OH,274457,14958,,,totalTestsViral,5061774,3024,21558,756,4143,332,,194846,11/12/2020 14:00,2020-11-12T14:00:00Z,11/12 09:00,5658,21558,,2020-11-12T14:00:00Z,5061774,284452,,259499,5316,342,,,,,,,,,,,197934,7779,39,7101,0,274457,56533,274457,,35,268,6f4c8890b76d9309a7d5d254630b2f5a7f449f01,0,0,0,0,0,
20201111,OH,267356,14846,,,totalTestsViral,5005241,2880,21290,716,4122,328,,191950,11/11/2020 14:00,2020-11-11T14:00:00Z,11/11 09:00,5623,21290,,2020-11-11T14:00:00Z,5005241,277044,,252510,5285,338,,,,,,,,,,,183886,7263,39,5874,0,267356,46337,267356,,76,253,8ad49e0963b455661f87f9e4adb1ca63629a2ebf,0,0,0,0,0,
20201110,OH,261482,14222,,,totalTestsViral,4958904,2747,21037,656,4086,327,,189079,11/10/2020 14:00,2020-11-10T14:00:00Z,11/10 09:00,5547,21037,,2020-11-10T14:00:00Z,4958904,271395,,247260,5212,335,,,,,,,,,,,168678,6462,39,6508,0,261482,41023,261482,,23,386,fdfad52277b6b9b5b92eb7b7d1d613f2c2936783,0,0,0,0,0,
20201109,OH,254974,13879,,,totalTestsViral,4917881,2533,20651,628,4047,312,,186254,11/9/2020 14:00,2020-11-09T14:00:00Z,11/09 09:00,5524,20651,,2020-11-09T14:00:00Z,4917881,266950,,241095,5193,331,,,,,,,,,,,164945,6060,39,4706,0,254974,52699,254974,,7,154,f5f808db3e6f5945ad499c9ab1cd74638dab44a6,0,0,0,0,0,
20201108,OH,250268,13739,,,totalTestsViral,4865182,2286,20497,584,4013,295,,184556,11/8/2020 14:00,2020-11-08T14:00:00Z,11/08 09:00,5517,20497,,2020-11-08T14:00:00Z,4865182,261682,,236529,5186,331,,,,,,,,,,,161704,5761,39,4541,0,250268,62084,250268,,11,102,8b4d828f291bd406ae539072b4b32ee3b65c9a48,0,0,0,0,0,
20201107,OH,245727,13556,,,totalTestsViral,4803098,2188,20395,575,4005,283,,182878,11/7/2020 14:00,2020-11-07T14:00:00Z,11/07 09:00,5506,20395,,2020-11-07T14:00:00Z,4803098,255641,,232171,5177,329,,,,,,,,,,,148543,5233,39,5549,0,245727,58695,245727,,12,149,51251585b779a0fa353d2d160827a90a90ffbffa,0,0,0,0,0,
20201106,OH,240178,13382,,,totalTestsViral,4744403,2170,20246,547,3991,280,,180758,11/6/2020 14:00,2020-11-06T14:00:00Z,11/06 09:00,5494,20246,,2020-11-06T14:00:00Z,4744403,249749,,226796,5165,329,,,,,,,,,,,135985,4738,39,5008,0,240178,53168,240178,,33,231,37fefe88d9a7d1d79cc67a99d303d4740422654d,0,0,0,0,0,
20201105,OH,235170,13289,,,totalTestsViral,4691235,2075,20015,541,3969,270,,178646,11/5/2020 14:00,2020-11-05T14:00:00Z,11/05 09:00,5461,20015,,2020-11-05T14:00:00Z,4691235,245029,,221881,5133,328,,,,,,,,,,,126346,4330,39,4961,0,235170,50321,235170,,33,214,bb2ec19e63622d9492a2bf5fbeb007123d0990d3,0,0,0,0,0,
20201104,OH,230209,13090,,,totalTestsViral,4640914,1982,19801,502,3946,272,,176415,11/4/2020 14:00,2020-11-04T14:00:00Z,11/04 09:00,5428,19801,,2020-11-04T14:00:00Z,4640914,240388,,217119,5102,326,,,,,,,,,,,115454,3880,39,4071,0,230209,39694,230209,,55,186,6089b89cd482b565b6a753cd6cf4ea12ec009d29,0,0,0,0,0,
20201103,OH,226138,12788,,,totalTestsViral,4601220,1960,19615,509,3924,263,,174130,11/3/2020 14:00,2020-11-03T14:00:00Z,11/03 09:00,5373,19615,,2020-11-03T14:00:00Z,4601220,236853,,213350,5049,324,,,,,,,,,,,102925,3429,39,4229,0,226138,30817,226138,,33,213,be845c34df8613add18901bb2f4ab27c8128d79e,0,0,0,0,0,
20201102,OH,221909,12635,,,totalTestsViral,4570403,1822,19402,472,3899,264,,171657,11/2/2020 14:00,2020-11-02T14:00:00Z,11/02 09:00,5340,19402,,2020-11-02T14:00:00Z,4570403,234269,,209274,5026,314,,,,,,,,,,,100805,3235,39,2909,0,221909,45570,221909,,37,182,2c85f46bc15b31f7495353acc7b8b60b185c133c,0,0,0,0,0,
20201101,OH,219000,12451,,,totalTestsViral,4524833,1687,19220,453,3876,247,,170259,11/1/2020 14:00,2020-11-01T14:00:00Z,11/01 09:00,5303,19220,,2020-11-01T14:00:00Z,4524833,231339,,206549,4990,313,,,,,,,,,,,98069,3078,39,3303,0,219000,57389,219000,,2,88,4cecb505c69f23a792fdc6e04df9e46e28514834,0,0,0,0,0,
20201031,OH,215697,12341,,,totalTestsViral,4467444,1666,19132,432,3859,235,,168884,10/31/2020 14:00,2020-10-31T14:00:00Z,10/31 10:00,5301,19132,,2020-10-31T14:00:00Z,4467444,227520,,203356,4988,313,,,,,,,,,,,88600,2787,39,2915,0,215697,56075,215697,,10,163,87bee82697f69b57b3b7d35244a10bca7994cad2,0,0,0,0,0,
20201030,OH,212782,12173,,,totalTestsViral,4411369,1629,18969,427,3841,226,,167035,10/30/2020 14:00,2020-10-30T14:00:00Z,10/30 10:00,5291,18969,,2020-10-30T14:00:00Z,4411369,223501,,200609,4979,312,,,,,,,,,,,79911,2493,39,3845,0,212782,50792,212782,,16,169,8a610ae43148cf706567b1a14efdc476409989f4,0,0,0,0,0,
20201029,OH,208937,12073,,,totalTestsViral,4360577,1536,18800,416,3816,226,,165302,10/29/2020 14:00,2020-10-29T14:00:00Z,10/29 10:00,5275,18800,,2020-10-29T14:00:00Z,4360577,219929,,196864,4963,312,,,,,,,,,,,71024,2200,39,3590,0,208937,50112,208937,,19,194,0c4a9387b3ed50a37beb9b992d6a75089284147f,0,0,0,0,0,
20201028,OH,205347,11896,,,totalTestsViral,4310465,1536,18606,416,3790,224,,163472,10/28/2020 14:00,2020-10-28T14:00:00Z,10/28 10:00,5256,18606,,2020-10-28T14:00:00Z,4310465,216481,,193451,4944,312,,,,,,,,,,,61533,1951,39,2607,0,205347,31233,205347,,17,173,3e0a800f24e104edeb66a633240998467b5de39d,0,0,0,0,0,
20201027,OH,202740,11671,,,totalTestsViral,4279232,1456,18433,418,3771,225,,161704,10/27/2020 14:00,2020-10-27T14:00:00Z,10/27 10:00,5239,18433,,2020-10-27T14:00:00Z,4279232,214306,,191069,4927,312,,,,,,,,,,,52939,1705,39,2509,0,202740,35811,202740,,22,198,446ecf601891c06741948da61f92f277830ce379,0,0,0,0,0,
20201026,OH,200231,11493,,,totalTestsViral,4243421,1406,18235,408,3751,216,,159877,10/26/2020 14:00,2020-10-26T14:00:00Z,10/26 10:00,5217,18235,,2020-10-26T14:00:00Z,4243421,212090,,188738,4907,310,,,,,,,,,,,51247,1565,39,2116,0,200231,43407,200231,,11,140,346d31abc197393f62976e7f7213ebf14b8498ac,0,0,0,0,0,
20201025,OH,198115,11412,,,totalTestsViral,4200014,1338,18095,377,3714,195,,158836,10/25/2020 14:00,2020-10-25T14:00:00Z,10/25 10:00,5206,18095,,2020-10-25T14:00:00Z,4200014,209634,,186703,4896,310,,,,,,,,,,,48702,1415,39,2309,0,198115,50645,198115,,0,89,760736cc9eadc615ddd1274fe2e530d8023986a6,0,0,0,0,0,
20201024,OH,195806,11278,,,totalTestsViral,4149369,1355,18006,383,3705,200,,157744,10/24/2020 14:00,2020-10-24T14:00:00Z,10/24 10:00,5206,18006,,2020-10-24T14:00:00Z,4149369,206738,,184528,4896,310,,,,,,,,,,,43715,1260,39,2858,0,195806,51093,195806,,22,140,a4c30c67582b1a1a327450019966f7168493f4e3,0,0,0,0,0,
20201023,OH,192948,11079,,,totalTestsViral,4098276,1347,17866,370,3682,195,,156421,10/23/2020 14:00,2020-10-23T14:00:00Z,10/23 10:00,5184,17866,,2020-10-23T14:00:00Z,4098276,203971,,181869,4874,310,,,,,,,,,,,37215,1060,39,2518,0,192948,47934,192948,,23,184,4d411ba5e38ff7aed29c6ff005e5747003481701,0,0,0,0,0,
20201022,OH,190430,11006,,,totalTestsViral,4050342,1293,17682,345,3657,172,,155181,10/22/2020 14:00,2020-10-22T14:00:00Z,10/22 10:00,5161,17682,,2020-10-22T14:00:00Z,4050342,201296,,179424,4850,311,,,,,,,,,,,30006,879,39,2425,0,190430,42740,190430,,12,159,5496c71ee4292b321f4dfffd9ae3a99594512816,0,0,0,0,0,
